SYMBOL,basal.pregnant,basal.lactation,FDR,AveExpr,P value,MCL1.LA,MCL1.LB,MCL1.DI,MCL1.DJ,MCL1.DK,MCL1.DL,MCL1.LC,MCL1.LD,MCL1.DG,MCL1.DH,MCL1.LE,MCL1.LF,MCL1.LA CPM,MCL1.LB CPM,MCL1.DI CPM,MCL1.DJ CPM,MCL1.DK CPM,MCL1.DL CPM,MCL1.LC CPM,MCL1.LD CPM,MCL1.DG CPM,MCL1.DH CPM,MCL1.LE CPM,MCL1.LF CPM
Grk2,0,0.168425584322207,0.788896958104191,6.94039620592498,0.417597146823735,3175,3641,2392,2177,2214,2153,3210,2875,2448,1896,2660,2889,155.697,167.725,99.250,96.050,102.836,107.567,144.324,130.752,105.392,87.061,107.589,117.166
Lsm6,0,-0.152487928865698,0.788896958104191,3.1873376009254,0.417625719607164,392,376,222,189,157,157,195,156,230,185,134,125,19.223,17.321,9.211,8.339,7.292,7.844,8.767,7.095,9.902,8.495,5.420,5.069
Majin,0,-0.588262443312449,0.789113196971148,-2.44142601109925,0.417769225917725,1,0,7,9,4,5,0,0,0,1,0,0,0.049,0.000,0.290,0.397,0.186,0.250,0.000,0.000,0.000,0.046,0.000,0.000
Tmem109,0,0.120018416626084,0.789402579342946,6.56146366850703,0.418009563335799,1802,1725,3679,3358,3374,3133,1344,945,2866,2213,997,971,88.367,79.463,152.651,148.156,156.716,156.530,60.427,42.978,123.387,101.617,40.325,39.380
Psd,0,-0.10851708949464,0.789402579342946,6.20656817074887,0.417988812159441,2067,2171,2432,1846,1629,1728,1901,1584,2867,2398,434,391,101.363,100.009,100.910,81.446,75.664,86.334,85.470,72.039,123.431,110.112,17.554,15.857
Lage3,0,-0.129706241587567,0.789402579342946,3.92525741435545,0.417987550195551,430,439,306,314,244,239,480,414,284,310,298,271,21.087,20.223,12.697,13.854,11.333,11.941,21.581,18.828,12.227,14.235,12.053,10.991
Emc4,0,-0.101216262797211,0.789458549911235,5.04910654483182,0.418068247870503,879,963,791,732,653,556,874,762,662,662,664,592,43.105,44.361,32.821,32.296,30.331,27.779,39.296,34.655,28.501,30.398,26.857,24.009
A730020M07Rik,0,-1.17544435292489,0.789612903051445,-2.07505268963493,0.418179039939751,8,17,1,2,0,1,3,1,1,5,1,2,0.392,0.783,0.041,0.088,0.000,0.050,0.135,0.045,0.043,0.230,0.040,0.081
Dhrs7,0,0.125034292156095,0.789678941630743,4.58558589745651,0.418243068721238,319,279,449,524,450,457,808,835,411,424,527,572,15.643,12.852,18.630,23.119,20.902,22.832,36.328,37.975,17.694,19.469,21.315,23.198
Prrg3,0,-0.247995824329895,0.789788012648804,1.27823848613749,0.418329895510953,8,3,98,111,64,86,4,7,126,156,4,0,0.392,0.138,4.066,4.897,2.973,4.297,0.180,0.318,5.425,7.163,0.162,0.000
Hp1bp3,0,0.106210464406061,0.789820300453755,6.65673432614576,0.418376057457328,2441,2737,3287,3309,3105,2950,1707,1633,2750,2738,907,933,119.703,126.082,136.386,145.994,144.222,147.387,76.748,74.267,118.393,125.724,36.685,37.839
Hspb11,0,0.156838222935331,0.789829691433799,2.60304218595885,0.41842057560056,156,153,191,181,180,173,133,117,152,155,45,44,7.650,7.048,7.925,7.986,8.361,8.643,5.980,5.321,6.544,7.117,1.820,1.784
Efcab14,0,-0.0946963580049548,0.789829691433799,5.35172113865978,0.418439152542598,933,959,1363,1223,1049,1010,515,500,1364,1367,521,560,45.753,44.177,56.554,53.959,48.724,50.461,23.155,22.739,58.723,62.770,21.073,22.711
Flacc1,0,-1.26368872132561,0.7900487401226,-2.68802651333228,0.41861333774258,0,4,2,4,0,2,1,0,3,1,0,2,0.000,0.184,0.083,0.176,0.000,0.100,0.045,0.000,0.129,0.046,0.000,0.081
4930483J18Rik,0,0.651647929355771,0.7900487401226,-2.13706064006009,0.418591035630921,0,2,4,7,10,5,0,0,5,5,1,0,0.000,0.092,0.166,0.309,0.464,0.250,0.000,0.000,0.215,0.230,0.040,0.000
Papln,0,0.174631911542693,0.790111063750994,6.02969624713573,0.418675431036529,3714,3762,925,1389,1072,1175,271,248,3317,4639,45,41,182.129,173.299,38.381,61.283,49.793,58.705,12.184,11.279,142.804,213.014,1.820,1.663
Tmem29,0,0.204130683700267,0.790230788777516,0.840807450226945,0.418767947708251,30,30,54,41,51,42,38,29,52,47,29,25,1.471,1.382,2.241,1.809,2.369,2.098,1.709,1.319,2.239,2.158,1.173,1.014
Zfp982,0,0.255036412158495,0.79032651625045,1.4822079770823,0.418847755254847,174,125,74,76,92,61,3,1,101,77,2,2,8.533,5.758,3.070,3.353,4.273,3.048,0.135,0.045,4.348,3.536,0.081,0.081
Prg2,0,-1.25037095418994,0.790816012554748,-2.98537089899496,0.419136269209726,1,0,4,2,2,0,0,0,1,1,0,0,0.049,0.000,0.166,0.088,0.093,0.000,0.000,0.000,0.043,0.046,0.000,0.000
Gm12248,0,-0.324699072202851,0.790831147196304,-0.629045820138898,0.419202484920606,20,19,12,19,13,8,17,12,17,13,3,3,0.981,0.875,0.498,0.838,0.604,0.400,0.764,0.546,0.732,0.597,0.121,0.122
Ift88,0,0.137809738807141,0.790831147196304,3.74859862668595,0.419185935632024,491,512,346,321,340,285,297,288,358,284,108,144,24.078,23.586,14.356,14.163,15.792,14.239,13.353,13.098,15.413,13.041,4.368,5.840
Gm8702,0,-0.166065750460181,0.791074152656247,2.97197407932565,0.41936040293871,250,268,170,153,136,109,229,182,170,127,149,152,12.260,12.346,7.054,6.750,6.317,5.446,10.296,8.277,7.319,5.832,6.027,6.165
Pias2,0,0.0964491809534398,0.79113784820301,5.69297284959741,0.419423277337546,1442,1526,1364,1203,1204,1129,1321,1097,1492,1433,620,575,70.714,70.296,56.596,53.077,55.924,56.407,59.393,49.890,64.234,65.801,25.077,23.320
Isoc2b,0,0.315486279453032,0.791163791583918,0.364298823702024,0.419466140649923,27,54,25,12,17,22,45,33,10,20,32,29,1.324,2.488,1.037,0.529,0.790,1.099,2.023,1.501,0.431,0.918,1.294,1.176
Casq1,0,0.361105579102396,0.791289679404941,-1.05498011726458,0.419620226986402,4,5,12,9,14,9,6,2,17,29,1,2,0.196,0.230,0.498,0.397,0.650,0.450,0.270,0.091,0.732,1.332,0.040,0.081
Il3ra,0,-0.313941869128904,0.791289679404941,1.20984656355869,0.419611449086128,56,82,50,72,35,49,50,70,53,89,9,11,2.746,3.777,2.075,3.177,1.626,2.448,2.248,3.184,2.282,4.087,0.364,0.446
Actl9,0,-1.17557807242655,0.791289679404941,-2.55385967092118,0.419616223585999,3,2,1,2,0,1,5,3,0,0,3,3,0.147,0.092,0.041,0.088,0.000,0.050,0.225,0.136,0.000,0.000,0.121,0.122
Gm20290,0,0.485563601373757,0.791418376741998,-0.750506101872288,0.419745531888449,13,7,8,2,3,9,12,10,14,8,21,30,0.638,0.322,0.332,0.088,0.139,0.450,0.540,0.455,0.603,0.367,0.849,1.217
NA,0,-0.324693098323926,0.791418376741998,-0.076732981723647,0.419746712562489,32,36,14,17,13,8,36,24,18,29,5,8,1.569,1.658,0.581,0.750,0.604,0.400,1.619,1.091,0.775,1.332,0.202,0.324
Sowaha,0,0.419526839489917,0.791548838128861,-0.020465067850184,0.419845029267657,45,44,8,6,5,11,27,21,10,4,25,38,2.207,2.027,0.332,0.265,0.232,0.550,1.214,0.955,0.431,0.184,1.011,1.541
H2bc11,0,0.908128713391254,0.791794668167651,-1.72873185217003,0.420004552447589,3,17,1,2,1,4,4,6,1,2,12,6,0.147,0.783,0.041,0.088,0.046,0.200,0.180,0.273,0.043,0.092,0.485,0.243
Aff3,0,-0.164142032979329,0.791922857975468,2.61364765602544,0.420101687563571,5,5,325,278,231,226,0,1,363,327,0,0,0.245,0.230,13.485,12.265,10.730,11.291,0.000,0.045,15.628,15.015,0.000,0.000
Shpk,0,0.251179468795519,0.792293428611747,2.17667470261413,0.420327419962205,116,154,40,36,42,35,133,162,64,52,151,154,5.688,7.094,1.660,1.588,1.951,1.749,5.980,7.368,2.755,2.388,6.107,6.246
Gm19325,0,0.419468982808809,0.79233757420174,-0.911136935832078,0.420379992640976,12,10,8,6,8,8,18,15,10,18,6,4,0.588,0.461,0.332,0.265,0.372,0.400,0.809,0.682,0.431,0.827,0.243,0.162
Slc1a2,0,-0.278758980766458,0.792393520850657,0.841277833466986,0.420438830133093,33,25,60,72,48,45,45,39,62,23,13,9,1.618,1.152,2.490,3.177,2.230,2.248,2.023,1.774,2.669,1.056,0.526,0.365
B330016D10Rik,0,-0.219875699982546,0.792451366991782,0.334699635865082,0.420498679670167,20,31,38,36,27,27,34,25,29,26,17,14,0.981,1.428,1.577,1.588,1.254,1.349,1.529,1.137,1.249,1.194,0.688,0.568
4921504A21Rik,0,0.383577047199255,0.792473883180538,-1.38991800645624,0.420539785021999,0,0,14,13,13,17,0,0,15,10,0,0,0.000,0.000,0.581,0.574,0.604,0.849,0.000,0.000,0.646,0.459,0.000,0.000
Cep83,0,-0.0955877916737453,0.792550411166978,5.17220683493134,0.420645677211021,1064,1129,915,770,685,654,1122,915,1025,955,409,398,52.177,52.008,37.966,33.973,31.817,32.675,50.446,41.613,44.128,43.852,16.543,16.141
Utp23,0,0.175575789745727,0.792550411166978,2.59351462781149,0.420667877092418,193,172,134,109,119,114,172,153,147,114,98,96,9.464,7.923,5.560,4.809,5.527,5.696,7.733,6.958,6.329,5.235,3.964,3.893
Gm9958,0,-0.377376464241458,0.792550411166978,-0.792478960130545,0.420629003330697,15,15,19,4,6,9,9,11,24,7,10,7,0.736,0.691,0.788,0.176,0.279,0.450,0.405,0.500,1.033,0.321,0.404,0.284
1700010I14Rik,0,0.464896485502447,0.793438057149021,-0.465013540053763,0.421168212608592,44,49,4,7,6,7,6,9,5,11,12,17,2.158,2.257,0.166,0.309,0.279,0.350,0.270,0.409,0.215,0.505,0.485,0.689
Faap20,0,0.13019672918336,0.793630252334571,3.68353765748774,0.421328632802366,445,470,314,305,297,280,317,250,343,343,130,112,21.822,21.651,13.029,13.457,13.795,13.989,14.253,11.370,14.767,15.750,5.258,4.542
Ice2,0,0.152221984290319,0.793630252334571,3.25494306766548,0.421315893100929,361,342,273,241,228,257,137,103,263,287,100,92,17.703,15.754,11.327,10.633,10.590,12.840,6.160,4.684,11.323,13.179,4.045,3.731
Klrb1c,0,-1.02338748753046,0.793670679336463,-2.46268053739081,0.421408498234096,0,1,1,4,1,1,3,6,2,0,2,5,0.000,0.046,0.041,0.176,0.046,0.050,0.135,0.273,0.086,0.000,0.081,0.203
4930525D18Rik,0,0.572597133703591,0.793670679336463,-1.77849572125285,0.421396066655642,4,4,6,5,6,8,6,1,13,4,0,0,0.196,0.184,0.249,0.221,0.279,0.400,0.270,0.045,0.560,0.184,0.000,0.000
Usp15,0,0.101657908297374,0.793887895539108,5.69971380823447,0.421553041260547,1404,1540,1204,983,1019,972,1528,1408,1237,976,830,862,68.850,70.941,49.957,43.370,47.331,48.563,68.700,64.034,53.256,44.816,33.571,34.959
NA,0,-0.166671526135268,0.79434500589952,2.93833741371864,0.421824992462849,96,126,382,285,252,251,94,73,341,252,16,23,4.708,5.804,15.850,12.574,11.705,12.540,4.226,3.320,14.681,11.571,0.647,0.933
Gpx2,0,-0.528633991562766,0.794435769891542,-0.801049403003625,0.421902421082987,13,11,6,6,3,4,11,19,10,7,23,19,0.638,0.507,0.249,0.265,0.139,0.200,0.495,0.864,0.431,0.321,0.930,0.771
Apoh,0,1.12755057314891,0.794514105291405,-2.72364022322918,0.421973255450216,0,3,1,1,2,2,0,0,3,6,0,0,0.000,0.138,0.041,0.044,0.093,0.100,0.000,0.000,0.129,0.276,0.000,0.000
Ldlrad3,0,0.10378769331704,0.794569336129161,5.17412602714428,0.422031823700672,531,667,1213,1133,1013,1130,989,957,1111,1021,190,223,26.039,30.726,50.330,49.988,47.052,56.457,44.466,43.523,47.831,46.882,7.685,9.044
Plin1,0,0.721921571728519,0.794634912809023,-2.09141989133644,0.422095891542141,2,0,3,6,11,2,2,2,5,7,0,1,0.098,0.000,0.124,0.265,0.511,0.100,0.090,0.091,0.215,0.321,0.000,0.041
Tslp,0,0.447310757995115,0.794656102085599,-0.901952342589582,0.422136384779126,19,13,5,7,9,5,2,7,29,29,1,0,0.932,0.599,0.207,0.309,0.418,0.250,0.090,0.318,1.249,1.332,0.040,0.000
Cyp4f14,0,-0.731780523639969,0.794979437116937,-2.41642571983918,0.422337396244581,2,3,7,3,4,1,1,1,4,2,0,0,0.098,0.138,0.290,0.132,0.186,0.050,0.045,0.045,0.172,0.092,0.000,0.000
Syngap1,0,0.123655405704905,0.795003114515936,3.84546114427357,0.422379225637813,449,414,464,407,394,412,238,195,591,510,55,47,22.018,19.071,19.253,17.957,18.301,20.584,10.701,8.868,25.444,23.418,2.225,1.906
Fndc7,0,0.325368890195938,0.795094390193789,0.172808351563279,0.422456973721936,28,19,14,15,19,12,34,58,6,1,32,39,1.373,0.875,0.581,0.662,0.883,0.600,1.529,2.638,0.258,0.046,1.294,1.582
Tmem161a,0,0.0997823888466006,0.795183155006489,4.82875595910387,0.422533394333997,713,779,814,793,718,748,537,463,759,600,415,420,34.964,35.885,33.775,34.987,33.350,37.371,24.144,21.057,32.677,27.551,16.785,17.033
Cwh43,0,-1.03697784915926,0.795293642301672,-1.85380570151404,0.422621364868577,8,16,0,5,1,1,1,3,12,2,1,3,0.392,0.737,0.000,0.221,0.046,0.050,0.045,0.136,0.517,0.092,0.040,0.122
Hmg20b,0,-0.098541398510318,0.795355666343818,5.35784189055045,0.422683588236142,1161,1255,1089,896,761,811,1253,1199,1067,958,434,480,56.934,57.812,45.185,39.532,35.347,40.519,56.336,54.529,45.937,43.990,17.554,19.467
B3gnt5,0,-0.278224892337593,0.79573678228105,-0.972326603570089,0.422915406013826,1,0,27,23,17,18,0,0,22,10,0,0,0.049,0.000,1.120,1.015,0.790,0.899,0.000,0.000,0.947,0.459,0.000,0.000
Tnr,0,0.485950618785808,0.795886864182969,0.191153366809414,0.423053737328502,8,10,6,4,3,9,0,1,13,6,102,102,0.392,0.461,0.249,0.176,0.139,0.450,0.000,0.045,0.560,0.276,4.126,4.137
March1,0,-1.16559441986477,0.795886864182969,-2.35792716368362,0.423024719848841,4,2,2,1,0,1,3,6,5,3,3,0,0.196,0.092,0.083,0.044,0.000,0.050,0.135,0.273,0.215,0.138,0.121,0.000
Gm13141,0,-1.16556368789785,0.796149977495599,-2.52727443760205,0.423222888070069,5,2,2,1,0,1,4,5,0,2,1,1,0.245,0.092,0.083,0.044,0.000,0.050,0.180,0.227,0.000,0.092,0.040,0.041
Rpusd4,0,0.117290668921855,0.796247428045569,3.90054928069013,0.42330398792562,490,497,361,321,325,304,386,360,319,316,195,211,24.029,22.895,14.979,14.163,15.096,15.188,17.355,16.372,13.734,14.510,7.887,8.557
Ddn,0,-0.31333549177458,0.79633479699897,-1.13220886509018,0.423379734965786,3,2,16,22,12,14,5,0,19,10,0,0,0.147,0.092,0.664,0.971,0.557,0.699,0.225,0.000,0.818,0.459,0.000,0.000
Lrrc24,0,-0.205942106939842,0.796425464965502,0.0240401531979694,0.423489796095076,9,14,39,37,32,24,17,11,34,23,10,8,0.441,0.645,1.618,1.632,1.486,1.199,0.764,0.500,1.464,1.056,0.404,0.324
Dnm1l,0,0.105420603904102,0.796425464965502,6.5716921113386,0.423505626394857,2442,2479,2917,2567,2624,2392,2034,1894,2666,2087,1088,1172,119.752,114.197,121.034,113.256,121.880,119.508,91.450,86.137,114.777,95.831,44.006,47.532
Elp2,0,0.10805075843927,0.796425464965502,5.2933013973014,0.423602562996762,1199,1255,1058,909,863,936,810,606,1227,977,514,538,58.797,57.812,43.899,40.105,40.085,46.764,36.418,27.560,52.825,44.862,20.790,21.819
Rif1,0,0.13537514487085,0.796425464965502,5.71012824864067,0.423641746387942,1929,1604,1045,703,788,832,1269,970,1580,1309,973,1072,94.595,73.889,43.360,31.016,36.601,41.568,57.055,44.114,68.022,60.107,39.355,43.476
Nostrin,0,0.332553684482305,0.796425464965502,-1.20822049789575,0.423633769933849,3,3,17,11,16,14,2,2,7,17,0,4,0.147,0.138,0.705,0.485,0.743,0.699,0.090,0.091,0.301,0.781,0.000,0.162
Immt,0,-0.111297933330079,0.796425464965502,6.43289197732804,0.423561751995816,2055,2196,1970,1736,1557,1361,2663,2058,2014,1551,1712,1777,100.774,101.160,81.740,76.593,72.320,67.998,119.731,93.595,86.707,71.219,69.245,72.068
Rrp8,0,0.112886095851286,0.796425464965502,4.30087219069793,0.42353023101404,507,496,692,494,549,536,373,338,611,577,184,182,24.863,22.849,28.713,21.795,25.500,26.779,16.770,15.372,26.305,26.495,7.442,7.381
Gdpd2,0,0.293261431475336,0.796425464965502,1.50543529260391,0.423662363312529,117,149,36,35,32,42,51,77,15,9,68,102,5.738,6.864,1.494,1.544,1.486,2.098,2.293,3.502,0.646,0.413,2.750,4.137
Rnf187,0,-0.117321037366903,0.796611419502759,6.41075609973765,0.423819902351444,1534,1713,2829,2730,2213,2152,2017,1404,2479,1906,1162,1143,75.225,78.910,117.382,120.448,102.790,107.517,90.686,63.852,106.726,87.520,46.999,46.355
Trrap,0,0.165511948934974,0.796611419502759,6.92182775277098,0.423819265305578,2893,3621,3609,3195,3393,3096,1948,1873,5212,5337,682,669,141.869,166.804,149.746,140.964,157.599,154.681,87.584,85.182,224.388,245.065,27.585,27.132
6430550D23Rik,0,0.419857274479252,0.796991234790447,-1.02683983624969,0.424051298660902,12,12,9,5,8,8,13,16,7,4,9,8,0.588,0.553,0.373,0.221,0.372,0.400,0.584,0.728,0.301,0.184,0.364,0.324
Gpr84,0,0.710628919741116,0.797190282645941,-2.29916804407522,0.424186536209044,0,3,2,5,6,4,0,1,2,0,5,4,0.000,0.138,0.083,0.221,0.279,0.200,0.000,0.045,0.086,0.000,0.202,0.162
Ccnd3,0,0.0972697412494381,0.797245747944883,5.10719167902483,0.424261982216986,1012,1049,727,632,583,651,938,854,916,829,573,555,49.627,48.323,30.165,27.884,27.079,32.525,42.173,38.839,39.436,38.066,23.176,22.509
2310022A10Rik,0,-0.157158483647659,0.797245747944883,3.03277514888957,0.424274715709731,254,264,223,172,140,160,190,173,266,209,100,107,12.456,12.161,9.253,7.589,6.503,7.994,8.543,7.868,11.452,9.597,4.045,4.339
Nefm,0,-0.731387573476168,0.79728125579644,-2.43925598930059,0.424322946579915,0,1,4,4,1,3,0,1,5,3,3,2,0.000,0.046,0.166,0.176,0.046,0.150,0.000,0.045,0.215,0.138,0.121,0.081
Gm3020,0,1.5828939394709,0.797340236435477,-3.1119758168723,0.424383673434476,0,0,1,0,3,0,0,0,1,1,2,0,0.000,0.000,0.041,0.000,0.139,0.000,0.000,0.000,0.043,0.046,0.081,0.000
Trim7,0,0.113901024130071,0.797419860171676,5.26235316276153,0.424484732218397,881,975,990,809,821,830,1489,1011,786,735,512,531,43.203,44.914,41.078,35.693,38.134,41.468,66.947,45.979,33.839,33.750,20.709,21.535
Lyl1,0,0.689372316471151,0.797419860171676,-2.16335955244006,0.424472266268958,1,4,6,2,5,6,0,1,8,5,0,0,0.049,0.184,0.249,0.088,0.232,0.300,0.000,0.045,0.344,0.230,0.000,0.000
Syp,0,0.367117975267271,0.797495412527226,-1.23438141722425,0.424554292794306,7,7,10,10,9,13,3,7,11,14,1,2,0.343,0.322,0.415,0.441,0.418,0.650,0.135,0.318,0.474,0.643,0.040,0.081
1700028J19Rik,0,-0.377484187613086,0.797504423305727,-0.93914782959506,0.424588432438054,6,13,12,11,9,6,4,14,16,12,10,7,0.294,0.599,0.498,0.485,0.418,0.300,0.180,0.637,0.689,0.551,0.404,0.284
Pex1,0,0.148858148979703,0.797523887328237,3.88262701252825,0.424628138398282,358,475,324,230,237,282,431,395,323,264,268,313,17.556,21.881,13.444,10.148,11.008,14.089,19.378,17.964,13.906,12.122,10.840,12.694
Efna2,0,0.222385142492674,0.797626423730792,1.29509708066251,0.424742491608531,41,47,63,62,53,71,24,29,118,139,10,14,2.011,2.165,2.614,2.735,2.462,3.547,1.079,1.319,5.080,6.383,0.404,0.568
Mrps27,0,-0.172839262889441,0.797626423730792,3.06040842485311,0.424759233924194,241,257,221,170,151,143,229,146,222,167,146,154,11.818,11.839,9.170,7.500,7.014,7.145,10.296,6.640,9.558,7.668,5.905,6.246
Gsdme,0,-0.262146088571844,0.797626423730792,0.773256830385736,0.424770773651698,53,34,49,70,43,42,9,7,75,66,11,1,2.599,1.566,2.033,3.088,1.997,2.098,0.405,0.318,3.229,3.031,0.445,0.041
Gm16523,0,0.625301345515144,0.797827830201192,-1.84790592274751,0.424907385928925,11,7,3,3,4,4,5,6,3,4,1,2,0.539,0.322,0.124,0.132,0.186,0.200,0.225,0.273,0.129,0.184,0.040,0.081
Mrpl10,0,0.112232131068521,0.797843826997378,4.67277646789509,0.424956454363065,807,805,481,454,431,429,679,552,521,400,519,605,39.574,37.083,19.958,20.031,20.019,21.434,30.528,25.104,22.430,18.367,20.992,24.536
Sec1,0,-0.568275475284443,0.797843826997378,-1.6122880167087,0.424974615822548,7,3,4,15,5,6,1,2,11,13,0,0,0.343,0.138,0.166,0.662,0.232,0.300,0.045,0.091,0.474,0.597,0.000,0.000
Csn2,0,-0.276726133855373,0.798067634586907,15.3119445196711,0.42512319119722,15121,25594,40087,23462,22364,21742,1000240,1088278,228,445,2575890,2501120,741.512,1179.004,1663.308,1035.147,1038.769,1086.264,44971.571,49493.638,9.816,20.434,104186.540,101435.304
NA,0,-1.08610097354416,0.798115229999168,-2.59261376026148,0.425177909973066,0,0,6,2,0,3,0,1,5,5,0,0,0.000,0.000,0.249,0.088,0.000,0.150,0.000,0.045,0.215,0.230,0.000,0.000
Tbc1d15,0,-0.107627049215612,0.798216863604089,5.91266749658694,0.425261421869356,1270,1396,1580,1275,1205,1044,1702,1493,1332,1270,1270,1032,62.279,64.308,65.558,56.253,55.970,52.160,76.523,67.900,57.345,58.316,51.367,41.854
Zfp787,0,-0.124962254592999,0.798279511444434,3.91926541186698,0.425324169587801,541,590,412,344,317,272,393,334,502,423,114,89,26.530,27.179,17.095,15.177,14.724,13.590,17.670,15.190,21.612,19.423,4.611,3.609
Gapdhs,0,0.540657897128758,0.79844963065144,-1.32656034060797,0.425444186728509,17,14,5,3,6,4,7,4,6,2,8,10,0.834,0.645,0.207,0.132,0.279,0.200,0.315,0.182,0.258,0.092,0.324,0.406
Cage1,0,-0.289172856187012,0.798493429122991,1.52014414772896,0.425526282328908,70,82,92,71,57,56,82,71,40,88,23,38,3.433,3.777,3.817,3.133,2.648,2.798,3.687,3.229,1.722,4.041,0.930,1.541
Wnk2,0,0.13608937447231,0.798493429122991,4.91028067776731,0.425498215868898,1325,1571,790,929,739,875,235,229,964,788,161,233,64.976,72.369,32.779,40.988,34.325,43.716,10.566,10.415,41.502,36.183,6.512,9.450
Dkk1,0,-0.3739125229142,0.798562474395539,-1.49524686821382,0.425592458943279,1,2,14,12,8,9,5,3,7,5,5,3,0.049,0.092,0.581,0.529,0.372,0.450,0.225,0.136,0.301,0.230,0.202,0.122
Msh3,0,-0.137905273143953,0.798668120686984,3.97950417724989,0.42567814843341,509,399,410,341,282,297,395,308,433,394,254,260,24.961,18.380,17.012,15.045,13.098,14.839,17.760,14.007,18.642,18.092,10.273,10.545
Lrrc19,0,0.687513768860235,0.798674998143402,-2.23470646850755,0.425711199753614,6,4,2,3,3,4,2,1,5,5,0,0,0.294,0.184,0.083,0.132,0.139,0.200,0.090,0.045,0.215,0.230,0.000,0.000
Tex264,0,0.0945638984033097,0.798836397325183,5.01479243377905,0.425826620716261,663,700,854,827,757,771,882,763,812,764,440,498,32.513,32.246,35.435,36.487,35.161,38.520,39.655,34.700,34.958,35.081,17.797,20.197
Orc3,0,0.109833469315386,0.798984153664717,4.60054916551206,0.425934780619158,724,663,712,624,619,606,451,491,710,638,289,240,35.504,30.542,29.543,27.531,28.751,30.277,20.277,22.330,30.567,29.296,11.689,9.733
Azin1,0,0.170272574687431,0.799032271843892,8.47772970834498,0.4260084457889,4247,4162,13378,10669,12015,10932,3957,3179,13770,12592,4660,4879,208.267,191.725,555.086,470.718,558.076,546.180,177.910,144.577,592.828,578.201,188.482,197.872
Rrn3,0,-0.0999611719854235,0.799032271843892,5.56141754978067,0.426019229967616,1248,1186,1410,1168,1096,947,1015,886,1381,1333,641,686,61.200,54.634,58.504,51.532,50.907,47.314,45.635,40.294,59.455,61.209,25.926,27.821
Cipc,0,0.11205574452454,0.799359671521897,4.79854933588952,0.426223200253701,572,560,868,838,822,749,470,505,690,607,363,477,28.050,25.797,36.015,36.973,38.180,37.421,21.132,22.967,29.706,27.872,14.682,19.345
Itpa,0,-0.213623261859364,0.799633200263091,2.39614828966408,0.426398468354722,181,147,119,117,75,98,166,111,133,98,91,80,8.876,6.772,4.938,5.162,3.484,4.896,7.463,5.048,5.726,4.500,3.681,3.244
Smg5,0,0.110743652972283,0.799668865015445,6.69919688682945,0.426446908625552,2761,2870,2551,2083,2185,2060,3284,2724,2672,2125,1435,1503,135.395,132.208,105.847,91.902,101.489,102.921,147.651,123.884,115.035,97.576,58.041,60.956
Psg22,0,-0.985541719177557,0.799742573123725,-2.61679585531286,0.426515640657434,2,3,4,1,0,2,0,1,0,0,4,4,0.098,0.138,0.166,0.044,0.000,0.100,0.000,0.045,0.000,0.000,0.162,0.162
Mynn,0,0.112130275598978,0.799757766226778,4.42015357365569,0.42655316896219,664,622,512,384,401,419,584,504,608,557,294,314,32.562,28.653,21.244,16.942,18.626,20.934,26.257,22.921,26.176,25.576,11.891,12.735
Gstp-ps,0,-0.114660931984405,0.799771697040494,4.76277685528519,0.426590025092757,634,595,827,817,664,630,512,583,675,511,423,443,31.090,27.409,34.314,36.046,30.842,31.476,23.020,26.514,29.060,23.464,17.109,17.966
Nxt2,0,0.104199918853711,0.799776423698902,4.45074038561617,0.426621972507696,364,323,877,882,795,816,200,169,742,712,155,160,17.850,14.879,36.389,38.914,36.926,40.769,8.992,7.686,31.945,32.694,6.269,6.489
Parp10,0,-0.112888933723287,0.800207071275211,4.61937926928083,0.426881133464045,768,785,701,545,477,499,683,547,615,481,304,356,37.662,36.162,29.086,24.045,22.156,24.931,30.708,24.877,26.477,22.087,12.296,14.438
Sox17,0,-0.351303669717605,0.800212298187013,1.30704629826737,0.426913364130825,16,25,82,105,43,82,18,8,106,182,3,10,0.785,1.152,3.402,4.633,1.997,4.097,0.809,0.364,4.564,8.357,0.121,0.406
Acp5,0,-0.128767187754901,0.800217047349489,5.68939045017298,0.426945340285328,535,561,1998,1990,1602,1508,637,749,928,1198,914,971,26.236,25.843,82.902,87.799,74.410,75.342,28.640,34.064,39.952,55.010,36.968,39.380
NA,0,0.407320527669998,0.800373185477249,-1.01501735677832,0.427058093961921,18,14,5,10,5,12,9,17,6,10,2,5,0.883,0.645,0.207,0.441,0.232,0.600,0.405,0.773,0.258,0.459,0.081,0.203
Mapk10,0,0.722855787580797,0.80038440963084,-2.47104855300687,0.427093531508741,0,0,3,4,4,6,0,0,7,2,0,0,0.000,0.000,0.124,0.176,0.186,0.300,0.000,0.000,0.301,0.092,0.000,0.000
Hmgb1,0,-0.107793666391479,0.80073262356909,4.36469635968385,0.427338265015992,542,561,758,659,596,522,354,295,728,587,159,131,26.579,25.843,31.451,29.075,27.683,26.080,15.916,13.416,31.342,26.954,6.431,5.313
Sh3bgrl,0,0.189948226661818,0.80073262356909,7.94370219236925,0.427334857495619,2010,2223,11845,13882,13719,11441,1513,1365,6230,6176,498,415,98.568,102.404,491.478,612.476,637.224,571.610,68.026,62.079,268.215,283.590,20.143,16.831
